

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Gill St North
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1822
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1821 - 1822, Page 235, Entry 443
Source	LDS Film 1656418
Parent Of	Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104409&Relationship=Baptised
Married To	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104409&Relationship=2ndParent



