

Elizabeth Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042409
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Andrew
Former/Maiden/Other Surname 1	Price
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1795
Date Of Child's Birth	7 May 1795
Register	Baptisms 1794 - 1795, Page 342, Entry 810
Source	LDS Film 93833
Parent Of	Elizabeth Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042409&Relationship=Baptised
Married To	Richard Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042409&Relationship=1stParent



