

Alice? Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051142
First Name (With Contractions)	Alice?
First Name (Without Contractions)	Alice?
Surname	Dean
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Dec 1800
Witnesses	Edward Dean; Alice? Dean
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 155, Entry 3335
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051142&Relationship=Groom
Witnessed Marriage Of	Mary Wilcoxson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051142&Relationship=Bride



