

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Nov 1833
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 6, Entry 43
Source	LDS Film 1655552
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427935&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427935&Relationship=2ndParent



