

Joseph Hanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285827
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hanning
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Feb 1830
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	15 Feb 1830
Register	Baptisms 1813 - 1835, Page 146, Entry 1164
Source	LDS Film 1647560
Parent Of	John Hanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285827&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285827&Relationship=2ndParent



