

John Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Dec 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 7
Source	LDS Film 1656377
Parent Of	William Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014474&Relationship=Baptised



