

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	West Derby Workhouse
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 46, Entry 365
Source	LDS Film 1656422
Parent	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157409&Relationship=1stParent



