

Bridget Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119323
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Magee
Married Surname	Lynch
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Mar 1834
Witnesses	James Casey; Rose Magee
Register	Marriages 1827 - 1848, Page 57, Entry 6
Source	LDS Film 396378
Witnessed By	James Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119323&Relationship=Witness_1
Witnessed By	Rose Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119323&Relationship=Witness_2
Married To	John Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119323&Relationship=Groom



