

Henry Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230526
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogerson
Gender	Male
Abode	Ellison St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 58, Entry 464
Source	LDS Film 93886
Parent Of	James Henry Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230526&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230526&Relationship=2ndParent



