

Richard Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295580
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bennett
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Nov 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Sep 1849
Register	Baptisms 1835 - 1866, Page 160, Entry 4
Source	LDS Film 1647560
Parent Of	Sarah Frances Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295580&Relationship=2ndParent



