

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067053
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Abode	East Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1821
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1818 - 1822, Page 67, Entry 108
Source	LDS Film 1656375
Parent Of	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067053&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067053&Relationship=2ndParent



