

William Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stirzaker
Gender	Male
Abode	Hanley St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1836, Page 312, Entry 2493
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Edward Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460639&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460639&Relationship=2ndParent



