

John Megee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Megee
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jan 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	27 Jan 1801
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 17
Source	LDS Film 1468979



