

Zackfield Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011629
First Name (With Contractions)	Zackfield
First Name (Without Contractions)	Zackfield
Surname	Bellis
Gender	Unknown
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1807
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 488, Entry 303
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011629&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011629&Relationship=Witness_2
Married To	Ann Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011629&Relationship=Bride



