

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Feb 1798
Register	Baptisms 1792 - 1813, Page 65, Entry 4
Source	LDS Film 1546062
Parent Of	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221589&Relationship=2ndParent



