

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Dec 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Bachelor
Witnesses	Walmsley Stanley; Mary Stanley; Charles Cubitt
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1859 ï¿½ 1863, Page 31, Entry 62
Source	LDS Film 1647986
Witnessed By	Walmsley Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087703&Relationship=Witness_1
Witnessed By	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087703&Relationship=Witness_2
Married To	Isabella Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087703&Relationship=Bride
Witnessed By	Charles Cubitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087703&Relationship=Witness_3



