

Gywn [sic] Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055402
First Name (With Contractions)	Gywn
First Name (Without Contractions)	Gywn
Middle or Other Names	[sic]
Surname	Hughes
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Unknown
Abode	Circus Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1802
Date Of Child's Birth	19 Aug 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 944
Source	LDS Film 93833
Parent Of	Ann Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055402&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055402&Relationship=1stParent



