

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008029
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1800
Witnesses	Thos. Howard; John Bucknall
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 73, Entry 167
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Rawlins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008029&Relationship=Groom
Witnessed Marriage Of	Ann Bucknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008029&Relationship=Bride



