

Richard Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ireland
Gender	Male
Abode	Newsham St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Apr 1859
Register	Baptisms 1859 - 1860, Page 5, Entry 33
Source	LDS Film 1656561
Parent Of	Flora Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251510&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251510&Relationship=2ndParent



