

Mary Peile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138319
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peile
Spouse's Occupation (As Documented)	Incumbent Minister of This Church
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Abode	Wesley Street
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1831
Date Of Child's Birth	5 Nov 1831
Register	Baptisms 1831 - 1861, Page 1, Entry 7
Source	LDS Film 1655552
Parent Of	John Henry Peile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138319&Relationship=Baptised
Married To	Thomas Williamson Peile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138319&Relationship=1stParent



