

Jonathan Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109790
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Richards
Gender	Male
Abode	Down Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7910
Source	LDS Film 560881
Parent Of	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109790&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109790&Relationship=2ndParent



