

Sarah Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170353
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Venables
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gt Homer St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Register	Baptisms 1840 - 1841, Page 241, Entry 1923
Source	LDS Film 1656423
Parent Of	Catherine Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170353&Relationship=Baptised
Married To	William Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170353&Relationship=1stParent



