

Catherine Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145632
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dixon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cherry Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Register	Baptisms 1834, Page 95, Entry 755
Source	LDS Film 2045907
Parent Of	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145632&Relationship=Baptised
Married To	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145632&Relationship=1stParent



