

George Tregilgas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247575
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tregilgas
Gender	Male
Abode	White St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	20 Jan 1859
Register	Baptisms 1858 - 1859, Page 313, Entry 2498
Source	LDS Film 1656561
Parent Of	Thomas Edward Tregilgas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247575&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247575&Relationship=2ndParent



