

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123109
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	15 Aug 1859
Witnesses	Jane Waring, (X); Saml. Breeze
Marriage Type	unknown
Marrying Minister	Patrick Frederick William Robertson Curate
Register	Marriages 1842 - 1868, Page 130, Entry 260
Source	LDS Film 2147910
Witnessed Marriage Of	James Bagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123109&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123109&Relationship=Bride



