

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433634
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Upper Huskisson Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Apr 1849
Baptising Minister	D. D. Stewart Incumbent
Notes	[Note in right hand margin] p. b.
Register	Baptisms 1831 - 1851, Entry 524
Source	LDS Film 1546288
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433634&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433634&Relationship=2ndParent



