

William Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkpatrick
Gender	Male
Abode	Preston Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1800
Occupation (As Documented)	Sergant in Lancashire Supplementary Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Death	2 Jan 1800
Age At Death	25 Years
Age At Death (Years)	25
Register	Burials 1800 - 1801, Page 21, Entry 7
Source	LDS Film 93833



