

Callow Archibald Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066184
First Name (With Contractions)	Callow
First Name (Without Contractions)	Callow
Middle or Other Names	Archibald
Surname	Gould
Gender	Unknown
Abode	Tythe barn Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 Sep 1820
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Burials 1818 - 1822, Page 48, Entry 93
Source	LDS Film 1656375
Married To	Ann Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066184&Relationship=Deceased



