

Thomas Beckett Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Beckett
Surname	Bamford
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Sep 1846
Register	Baptisms 1855 - 1856, Page 171, Entry 1364
Source	LDS Film 93887
Parent Of	Ralph Smith Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238004&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238004&Relationship=2ndParent



