

Elizabeth Warton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120454
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Warton
Married Surname	Crosby
Gender	Female
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Aug 1839
Status	Spinster
Witnesses	John Greenwood; Sarah Greenwood
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 35
Source	LDS Film 1468981
Witnessed By	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120454&Relationship=Witness_1
Witnessed By	Sarah Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120454&Relationship=Witness_2
Married To	Charles Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120454&Relationship=Groom



