

Joseph Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025200
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bird
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1773
Register	Burials 1769 - 1774, Page 120, Entry 5
Source	LDS Film 1656377
Parent	Benjn. Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025200&Relationship=1stParent



