

Henry Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200743
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kay
Gender	Male
Abode	133 Salisbury St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	10 Nov 1860
Register	Baptisms 1852 -1898, Page 64
Source	LDS Film 1656197
Parent Of	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200743&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200743&Relationship=2ndParent



