

Edward Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078125
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davison
Gender	Male
Abode	Leeds St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	James Burkey; Alice Burkey, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 186, Entry 372
Source	LDS Film 1656510
Witnessed By	James Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078125&Relationship=Witness_1
Witnessed By	Alice Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078125&Relationship=Witness_2
Married To	Mary Ann Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078125&Relationship=Bride



