

John Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leah
Gender	Male
Abode	Poole Lain
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1732
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 165, Entry 39
Source	LDS Film 1656376
Parent Of	Sarah Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003344&Relationship=Deceased



