

Charles Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425953
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Challinor
Gender	Male
Abode	Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 186, Entry 1482
Source	LDS Film 1468980
Parent Of	Oliver Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425953&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425953&Relationship=2ndParent



