

Robert Hanney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290066
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hanney
Gender	Male
Abode	51 Paradise Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1838
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Feb 1838
Register	Baptisms 1826 - 1853, Page 130, Entry 1039
Source	LDS Film 1545923
Parent Of	George Hanney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290066&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290066&Relationship=2ndParent



