

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	West Derby Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Feb 1859
Register	Baptisms 1859, Page 30, Entry 234
Source	LDS Film 1656561
Parent Of	Sarah Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248511&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248511&Relationship=2ndParent



