

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Nov 1793
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Jones; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 109, Entry 2198
Source	LDS Film 1656149
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005245&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005245&Relationship=Witness_2
Married To	Mary Bullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005245&Relationship=Bride



