

John Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Apr 1794
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	4 Apr 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 4
Source	LDS Film 1468979
Married To	Jane Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125023&Relationship=Deceased



