

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Abode	Queen Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1840
Occupation (As Documented)	Bazar Keeper
Occupation (Standardised)	Bazaar Keeper
Register	Baptisms 1839 - 1840, Page 91, Entry 728
Source	LDS Film 1656423
Parent Of	William Henry Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165357&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165357&Relationship=2ndParent



