

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pitt St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 344, Entry 2752
Source	LDS Film 93886
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229614&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229614&Relationship=2ndParent



