

Edmund Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093721
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Livesey
Gender	Male
Abode	W Derby
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Nov 1789
Register	Burials 1767 - 1790, Page 194, Entry 20
Source	LDS Film 1647560
Parent Of	Maria Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093721&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093721&Relationship=2ndParent



