

Samuel Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029938
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kidd
Gender	Male
Abode	Cheapside
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Feb 1788
Register	Baptisms 1788, Page 181, Entry 235
Source	LDS Film 93833
Parent Of	Jane Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029938&Relationship=2ndParent



