

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Mar 1793
Witnesses	Thomas Davis; Elizabeth Bartley
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Gooden
Register	Marriages 1789 - 1797, Page 95, Entry 2141
Source	LDS Film 1656149
Witnessed Marriage Of	William Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005188&Relationship=Groom
Witnessed Marriage Of	Mary Neail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005188&Relationship=Bride



