

John McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMurray
Gender	Male
Abode	School Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 123, Entry 983
Source	LDS Film 1656423
Parent Of	Elizabeth Ellen McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161799&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161799&Relationship=2ndParent



