

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189370
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1846
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Date Of Child's Birth	18 Nov 1844
Register	Baptisms 1846 - 1847, Page 251, Entry 2003
Source	LDS Film 93885
Parent Of	John Stewart Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189370&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189370&Relationship=2ndParent



