

John Boone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boone
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 54
Source	LDS Film 1656376
Married To	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000839&Relationship=Bride



