

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Westmorland Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Oct 1796
Date Of Death	14 Oct 1796
Register	Burials 1769 - 1800, Page 55, Entry 16
Source	LDS Film 1656373
Parent	Thomas Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047758&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047758&Relationship=2ndParent



