

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1843
Register	Baptisms 1835 - 1866, Page 84, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293297&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293297&Relationship=2ndParent



