

Mary Ann Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175028
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Berrington
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1842
Register	Baptisms 1841 - 1842, Page 355, Entry 2834
Source	LDS Film 2045907
Parent Of	John Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175028&Relationship=Baptised
Married To	John Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175028&Relationship=1stParent



