

Jones Lorents Murbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021403
First Name (With Contractions)	Jones
First Name (Without Contractions)	Jones
Middle or Other Names	Lorents
Surname	Murbeck
Gender	Unknown
Abode	Sea Brow
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1782
Notes	[Father:] a Swede
Register	Baptisms 1781 - 1784, Page 82, Entry 281
Source	LDS Film 93833
Parent Of	Elizabeth Murbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021403&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021403&Relationship=2ndParent



