

Richard Wheeldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256034
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wheeldon
Gender	Male
Abode	New Hall St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Jul 1860
Register	Baptisms 1860 - 1861, Page 160, Entry 1277
Source	LDS Film 1656561
Parent Of	John Henry Wheeldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256034&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256034&Relationship=2ndParent



