

Peter Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139214
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Key
Gender	Male
Abode	Greenland Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832, Page 5, Entry 3390
Source	FDS Film 1068891
Parent Of	Joseph Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139214&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139214&Relationship=2ndParent



