

George Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088352
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Arron
Parent's Occupation (As Documented)	Brush-Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Church Alley
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 126, Entry 1004
Source	LDS Film 1656378
Parent	Peter Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088352&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088352&Relationship=2ndParent



