

Henry Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blundell
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1836
Witnesses	Henry Blundell, (X); Agnes Wilson
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 284, Entry 851
Source	LDS Film 94018
Witnessed Marriage Of	Charles Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034855&Relationship=Groom
Witnessed Marriage Of	Caroline Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034855&Relationship=Bride



