

William Mulhanin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mulhanin
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Licence
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 1, Entry 23
Source	LDS Film 1068891
Married To	Bridget Mulhanin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028894&Relationship=Bride



