

John Ducrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducrow
Name Suffixes	Gentleman
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1829
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 16, Entry 985
Source	LDS Film 1068891
Married To	Eleanor Minter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024484&Relationship=Bride



