

John Shirley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shirley
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Prince William St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 36, Entry 285
Source	LDS Film 1656423
Parent	Patrick Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161101&Relationship=1stParent
Parent	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161101&Relationship=2ndParent



