

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Cropper St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Oct 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	15 Oct 1806
Register	Burials 1806 - 1809, Page 20, Entry 195
Source	LDS Film 93833
Married To	Ellen Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055121&Relationship=Deceased



