

John Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norbury
Gender	Male
Abode	London Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 41, Entry 321
Source	LDS Film 1656423
Parent Of	Hannah Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168150&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168150&Relationship=2ndParent



