

Coisy Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042788
First Name (With Contractions)	Coisy
First Name (Without Contractions)	Coisy
Surname	Dixon
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Unknown
Abode	Edmund Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Dec 1789
Date Of Death	4 Dec 1789
Register	Burials 1769 - 1800, Page 21, Entry 17
Source	LDS Film 1656373
Parent	Jonathan Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042788&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042788&Relationship=2ndParent



