

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027189
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1831
Witnesses	Henry Rigby; Mary Rylance
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 88, Entry 262
Source	LDS Film 93919
Witnessed Marriage Of	Peter Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027189&Relationship=Groom
Witnessed Marriage Of	Esther Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027189&Relationship=Bride



