

Alfred Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087680
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ingham
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1859
Witnesses	Mary Ann White; Alfred Ingham, (X)
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 20, Entry 39
Source	LDS Film 1647986
Witnessed Marriage Of	David Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087680&Relationship=Groom
Witnessed Marriage Of	Jane Parcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087680&Relationship=Bride



