

Daniel Blade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085349
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Blade
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1857
Witnesses	Daniel Blade; Jane Blade, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 237, Entry 473
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Stothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085349&Relationship=Groom
Witnessed Marriage Of	Ann Cronin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085349&Relationship=Bride



